﻿Id;survey_finish_time;sex;age;year1;loc;sc;scinne;edu;rel;relinne;rel2;ma_r1;ma_r2;ma_r3;ma_r4;ma_r5;ma_r6;ma_r7;ma_r8;ma_r9;ma_r10;ma_r11;ma_r12;ma_r13;ma_r14;ma_r15;ma_r16;ma_r17;ma_r18;ma_r19;ma_r20;ma_r21;ma_r22;ma_r23;ma_r24;ma_r25;ma_r26;ma_r27;ma_r28;ma_r29;ma_r30;ma_r31;ma_r32;ma_r33;ma_r34;ma_r35;ma_r36;ma_r37;ma_r38;ma_r39;ma_r40;ma_r41;ma_r42;ma_r43;ma_r44
362;202;1;2;18;3;1; ;1;11; ;6;3;4;4;3;4;4;4;3;3;4;4;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
363;618;1;2;19;2;1; ;1;11; ;6;3;4;4;1;4;5;5;4;4;4;2;4;1;2;3;2;5;4;5;5;2;3;2;2;1;5;2;2;1;2;2;3;4;3;2;3;2;2;2;2;2;2;2;2
364;265;2;3;31;1;1; ;5;1; ;1;4;5;5;3;3;5;3;5;5;4;4;1;5;4;3;5;3;3;5;3;3;5;3;5;4;3;4;4;5;3;5;3;5;3;5;3;4;3;3;4;3;5;3;3
365;291;2;6;58;2;4; ;3;1; ;4;3;4;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
366;617;1;3;32;3;1; ;5;11; ;6;5;5;2;4;5;1;3;1;4;2;4;3;5;5;4;5;2;2;2;2;5;2;5;2;4;2;5;5;5;1;4;5;2;4;5;2;4;5;2;4;5;2;2;4
367;695;1;4;37;1;1; ;5;1; ;2;5;5;4;3;4;2;4;1;4;1;3;3;2;4;3;4;1;3;1;2;4;4;4;2;3;3;4;4;2;3;3;2;3;2;3;4;2;2;3;4;5;2;4;4
368;737;1;4;39;2;2; ;5;1; ;3;4;4;4;4;4;4;4;3;3;4;3;3;3;2;2;4;5;4;4;3;3;4;4;4;2;4;4;3;4;4;3;2;4;4;4;4;3;4;4;4;5;4;4;4
369;719;1;5;48;2;1; ;3;11; ;6;5;4;5;5;3;2;2;2;5;4;4;4;4;4;4;5;2;3;4;2;4;3;4;1;4;3;5;4;4;1;4;4;3;1;4;3;5;5;2;5;4;4;2;4
370;603;2;5;51;2;2; ;3;11; ;6;5;3;2;3;5;2;4;1;4;1;4;5;3;4;4;4;2;2;2;2;2;3;2;3;3;2;4;2;4;2;4;4;2;3;2;2;4;4;2;4;3;3;2;3
371;511;1;4;41;1;4; ;3;1; ;2;4;4;4;4;4;5;3;2;3;2;4;4;4;4;4;4;3;3;3;3;4;4;2;4;3;4;5;2;5;3;3;4;3;3;4;4;3;4;4;4;4;3;4;3
372;570;1;3;30;2;4; ;3;1; ;3;4;4;4;4;3;4;2;2;4;4;3;2;3;4;4;4;3;3;3;3;4;4;4;4;2;3;4;4;4;3;4;3;3;1;2;2;4;4;3;4;4;3;2;3
373;851;1;4;36;2;2; ;5;1; ;4;3;2;4;2;4;5;4;3;3;5;4;3;2;2;3;4;4;4;3;3;3;4;4;4;1;3;5;4;3;1;3;3;4;2;3;3;2;3;3;3;5;3;4;3
374;226;2;4;36;1;1; ;3;1; ;3;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
375;385;1;3;30;1;2; ;5;1; ;3;4;3;4;4;4;4;3;4;4;4;4;3;4;4;4;3;4;4;4;4;3;4;4;3;4;4;4;4;4;4;3;4;4;4;3;4;4;4;4;3;4;4;3;4
376;1774;2;6;60;3;4; ;5;1; ;1;5;5;1;5;1;1;1;4;5;4;5;1;5;5;4;4;1;4;1;1;5;5;5;1;5;2;5;5;4;1;5;5;2;1;1;4;5;5;4;5;1;1;4;1
377;186;1;3;33;2;4; ;1;1; ;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
378;5256;1;4;36;3;1; ;5;1; ;2;4;2;3;2;3;4;3;4;4;3;2;3;2;2;2;4;2;4;3;3;2;4;1;3;2;3;4;4;2;1;2;3;4;2;4;3;1;4;4;4;3;3;3;5
379;463;1;5;54;2;4; ;3;1; ;2;3;4;4;5;5;2;2;2;4;1;4;2;4;4;4;4;1;1;1;1;5;2;5;5;5;2;5;5;4;4;4;5;2;2;1;2;5;5;4;4;2;2;2;2
380;483;2;6;55;3;4; ;3;1; ;2;4;5;3;5;2;1;1;1;4;4;3;4;5;4;5;5;1;1;1;1;3;4;5;2;5;3;5;4;4;2;5;4;1;1;4;3;5;4;4;5;1;1;4;2
381;280;2;3;28;1;4; ;3;1; ;3;4;4;4;4;4;4;4;4;4;4;4;3;3;4;4;3;4;4;4;4;4;4;4;3;4;3;3;4;4;3;4;3;4;4;4;4;4;4;4;4;4;4;4;4
382;2390;2;2;24;2;3; ;2;1; ;5;4;2;2;1;3;5;5;3;4;4;2;3;1;3;4;2;5;3;2;2;4;4;3;4;1;4;3;4;1;1;2;3;4;5;4;4;3;2;3;3;5;5;4;5
383;624;1;2;21;2;2; ;2;1; ;4;4;4;5;4;4;2;2;2;4;4;4;4;4;3;4;4;4;2;2;3;4;4;4;4;4;2;4;4;2;4;4;4;3;2;3;2;4;4;2;4;5;4;2;3
384;493;1;2;24;3;2; ;5;1; ;3;4;4;3;4;3;3;4;4;3;2;4;4;3;2;3;4;2;2;3;3;4;4;2;3;3;4;4;3;4;4;4;4;3;2;3;3;3;4;3;4;4;2;3;2
385;424;1;2;23;2;1; ;3;1; ;3;3;4;5;4;4;5;4;2;4;4;4;5;4;5;4;4;4;2;5;5;5;5;4;4;2;2;3;2;1;4;4;4;4;5;3;2;4;5;2;4;5;4;3;5
386;448;2;2;19;2;1; ;1;12;nie umiem odpowiedzieć na to pytanie;3;5;5;5;5;5;1;5;3;5;1;2;5;5;5;5;5;3;1;1;5;1;5;5;3;5;5;5;5;5;1;5;5;1;1;1;1;5;5;5;5;1;1;1;1
387;476;1;4;44;1;4; ;3;1; ;4;2;3;5;1;3;5;4;3;1;4;3;2;2;2;3;2;5;4;4;4;2;3;2;4;1;3;5;2;2;3;4;3;3;4;4;2;1;3;3;3;5;4;4;5
388;197;1;2;24;2;4; ;5;1; ;2;4;4;5;3;3;4;3;3;2;3;3;4;4;2;3;3;4;3;4;4;4;3;3;4;4;2;4;3;4;2;3;3;1;3;4;4;4;5;3;3;4;4;3;3
389;458;1;5;46;2;4; ;3;1; ;3;5;5;3;5;4;4;2;2;4;4;4;3;4;4;4;4;5;4;3;3;4;3;3;4;3;3;4;4;4;2;3;4;3;2;3;3;4;4;3;4;4;3;4;2
390;340;2;2;18;3;2; ;3;1; ;4;4;4;2;4;4;3;3;3;4;4;4;4;4;4;3;5;2;3;3;2;3;4;4;4;3;3;4;4;5;4;4;4;5;3;4;3;4;3;5;4;3;4;4;4
391;849;2;2;23;3;2; ;3;1; ;5;5;4;5;4;3;5;2;2;1;4;4;4;1;2;3;5;5;3;2;3;4;5;2;4;3;4;4;5;5;2;4;5;4;4;3;2;4;5;4;5;5;1;5;1
392;794;1;4;38;3;2; ;1;2; ;3;5;4;2;4;4;2;2;2;4;2;4;4;4;4;3;4;4;3;4;3;4;4;2;3;3;3;4;3;2;2;3;4;4;2;2;2;4;4;3;4;4;3;3;4
393;397;1;2;18;1;1; ;1;11; ;6;4;5;4;3;4;3;4;3;4;4;4;4;3;4;4;3;2;4;4;3;2;4;3;4;2;3;2;4;2;4;4;4;3;2;3;2;3;2;2;4;3;4;2;3
394;271;1;2;18;1;1; ;1;12;Ateizm;6;2;2;4;1;3;3;5;2;4;3;4;3;1;1;4;4;5;3;5;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;2;2;3;3;3;3
