﻿Gender1F0M;Age;Residence;Marital_status;Education;Stacjonary_computer01;Laptop01;Tablet01;Home_console01;Smartphone01;Portable_console01;First_Third_person_shooters;Action_RPG_adventure;Sports_driving;Real_time_strategy_MOBA;Turn_based_Non_action_role_playing_Fantasy;Turn_based_strategy_Life_simulation_Puzzle;Music_games;Other_games;Goals_maintenance;Proactive_control;Initiative_and_persistence;Switching_and_flexibility;Inhibition_and_adjournment;MOGQ_social;MOGQ_escape;MOGQ_competition;MOGQ_coping;MOGQ_skill_development;MOGQ_fantasy;MOGQ_recreation;GDT_1;GDT_2;GDT_3;GDT_4;GDT_5;GDT_sum_1;GDT_sum_2;GDT_sum_3;GDT_sum_4;GDT_sum_5
0;23;4;3;3;1;1;0;1;1;1;2;1;1;0;0;0;0;0;1,9;2,5;3;3,1;2,6;3,25;2,75;3;3,25;2,75;2,25;3;3,75;3,75;3,75;4;3,25;15;15;15;16;13
0;28;1;1;5;1;1;0;1;1;0;0;2;3;1;0;0;0;0;2,7;3,1;3,3;3,5;2,9;2,5;2,5;1,75;3;2,25;3,5;2,66666666666667;3,5;3,25;3,5;3,5;3,75;14;13;14;14;15
0;33;3;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;4;12;12;12;16;16
1;25;3;2;5;1;1;1;1;1;0;0;3;0;0;0;3;0;0;3,1;3,6;2,3;3,9;2,2;1,5;5;2,75;4,5;2,75;4,25;4,66666666666667;3,25;4;3,75;3,5;3;13;16;15;14;12
1;30;1;3;3;1;1;1;1;1;1;4;2;2;1;0;0;0;0;1,6;4,5;2,6;4,6;2,2;2,75;3,25;3,5;3,5;3,25;3,25;3,66666666666667;3,75;4,5;3,75;3,75;3;15;18;15;15;12
1;22;3;3;4;0;1;0;1;1;1;2;2;1;2;1;0;1;1;2,3;2,7;2,9;3,1;2,6;3,75;3,25;3,25;4;3;3,25;2,66666666666667;3,5;3,5;3,5;3,5;3,5;14;14;14;14;14
1;27;2;3;5;1;1;0;1;1;1;2;2;1;2;1;2;1;2;2,6;3,2;2,8;2,7;2,5;5;5;5;5;5;5;5;4,75;4,25;4,75;4,75;3,5;19;17;19;19;14
0;31;4;3;5;0;1;0;1;1;0;0;1;2;0;0;1;0;0;2,8;3,3;3,1;4;2,4;3,5;2,25;2,75;3,5;4;4,25;4;3;3,5;3,5;3,25;4,25;12;14;14;13;17
0;30;4;3;5;1;1;0;1;1;1;1;2;2;2;2;1;1;1;3,2;3,6;3,4;2,9;2,9;3,25;3,25;2,75;2,75;2,75;2,25;2,33333333333333;3,25;2,75;3,75;4;4,25;13;11;15;16;17
1;32;4;2;5;0;1;0;0;1;0;0;0;0;0;0;5;0;0;2,4;3,3;2,9;3,5;2,9;3,75;3,75;3,75;3,25;3,25;3,75;4;3,5;3,5;3,25;3;3,5;14;14;13;12;14
0;20;2;1;3;1;1;1;1;1;0;2;4;4;1;1;6;0;0;3,9;3,7;2;3,9;2,2;2;2;2;2;2;2;2;2,75;3;4;3,5;4;11;12;16;14;16
1;24;3;3;5;0;0;0;0;1;0;0;0;0;0;0;1;0;0;3,1;3,4;2,9;4,2;2,5;4;4;3,5;4;3,25;3,75;4,33333333333333;3,75;3,5;3,5;4;3,25;15;14;14;16;13
0;30;2;3;5;1;1;0;1;1;0;4;0;4;4;0;0;0;0;2,4;3,5;2,8;3,9;1,7;3;2,5;3,75;3,25;3;3,5;3;3,25;3,5;3;4;3,5;13;14;12;16;14
0;22;4;1;3;1;0;0;0;1;0;3;1;0;0;0;0;0;0;1,5;4,6;2,6;4,4;1,4;4,5;4;4,5;5;3,75;5;5;4,5;4;1,75;5;5;18;16;7;20;20
