﻿Id;survey_finish_time;sex;age;year1;loc;sc;scinne;edu;rel;relinne;rel2;ma_r1;ma_r2;ma_r3;ma_r4;ma_r5;ma_r6;ma_r7;ma_r8;ma_r9;ma_r10;ma_r11;ma_r12;ma_r13;ma_r14;ma_r15;ma_r16;ma_r17;ma_r18;ma_r19;ma_r20;ma_r21;ma_r22;ma_r23;ma_r24;ma_r25;ma_r26;ma_r27;ma_r28;ma_r29;ma_r30;ma_r31;ma_r32;ma_r33;ma_r34;ma_r35;ma_r36;ma_r37;ma_r38;ma_r39;ma_r40;ma_r41;ma_r42;ma_r43;ma_r44
362;445;1;6;59;2;4; ;5;1; ;4;4;4;2;4;4;2;2;2;3;2;4;3;3;4;4;4;2;3;3;2;4;3;4;2;4;2;4;4;4;2;3;4;2;2;2;2;4;4;2;4;3;2;2;2
363;758;1;4;37;3;4; ;3;1; ;3;4;4;5;3;4;4;4;2;3;4;4;3;2;3;4;4;5;2;4;4;4;4;4;5;4;3;4;3;4;5;3;5;4;4;4;3;3;4;4;4;5;3;4;3
364;512;1;2;22;1;2; ;3;1; ;5;4;4;4;4;4;3;2;2;4;2;3;4;4;4;3;4;4;2;2;2;4;3;3;3;3;3;4;4;4;3;3;4;2;3;2;3;3;4;3;4;4;3;3;3
365;762;1;4;40;1;4; ;3;1; ;3;4;3;4;5;3;3;3;2;4;4;4;2;2;2;2;4;3;3;3;2;2;2;2;4;2;3;4;4;2;2;3;4;4;4;2;4;3;4;4;4;5;4;3;3
366;916;2;2;22;2;1; ;5;1; ;3;3;2;3;4;3;3;2;3;4;3;2;2;3;4;3;2;3;3;4;3;2;3;4;3;2;2;1;3;4;4;2;4;3;2;4;3;3;4;5;4;3;3;4;2
367;947;1;3;30;3;2; ;5;1; ;2;4;2;5;2;4;4;4;1;5;1;3;2;4;4;4;4;5;4;2;2;5;2;2;1;1;3;5;4;4;1;4;2;3;2;1;3;2;4;2;3;5;3;4;5
368;363;2;2;24;3;1; ;5;1; ;3;4;3;4;3;2;3;2;1;3;4;3;4;5;5;3;4;1;1;1;1;3;1;5;3;3;2;5;4;4;1;4;5;3;2;3;3;4;4;4;4;3;3;1;1
369;1061;2;4;37;2;4; ;5;1; ;2;5;5;4;5;5;3;2;2;4;3;4;3;3;4;3;4;2;2;2;1;2;2;5;4;4;2;5;4;4;3;4;4;2;3;2;2;4;5;3;4;3;3;3;2
370;4688;2;5;45;2;4; ;5;1; ;5;4;4;3;4;3;1;2;3;3;3;4;3;4;2;4;3;1;2;2;2;4;4;3;2;4;2;5;4;2;2;4;3;3;2;3;2;5;4;3;4;1;4;3;4
371;629;1;5;50;2;6;rozwódka żyjąca z partnerem;5;1; ;3;4;3;5;5;2;4;3;3;3;4;2;2;2;4;3;4;4;4;4;4;4;4;4;3;3;3;4;3;4;1;3;4;4;2;3;4;2;4;4;4;4;3;3;2
372;524;1;2;23;3;1; ;5;1; ;4;4;5;2;5;4;2;2;1;5;1;4;4;4;4;4;5;3;2;2;1;5;1;4;1;4;2;5;5;4;2;4;5;2;1;2;2;4;5;2;5;2;1;2;1
373;438;2;3;31;3;2; ;5;1; ;3;5;4;2;2;4;4;4;4;2;4;4;4;4;2;2;4;4;2;4;4;5;5;4;4;2;2;5;4;4;2;2;4;2;4;5;4;2;4;3;3;3;3;3;3
374;340;1;3;34;3;4; ;5;1; ;4;4;4;4;4;4;2;2;2;3;4;4;3;2;4;4;4;2;2;2;2;3;4;4;3;2;3;4;4;5;2;4;4;3;2;3;3;3;4;2;4;4;4;3;3
375;2534;1;5;47;2;4; ;3;1; ;4;4;3;4;4;2;4;4;4;3;2;3;2;3;2;3;4;4;4;4;4;3;3;3;3;3;3;3;2;4;4;2;2;4;4;2;3;3;4;4;4;4;3;4;3
376;690;1;5;48;3;4; ;5;11; ;6;5;4;4;5;4;2;2;2;4;2;4;3;2;4;4;5;2;2;2;2;4;2;4;2;4;2;5;4;5;1;4;5;2;2;1;2;4;4;2;4;3;2;2;2
377;540;1;6;60;2;4; ;3;1; ;4;5;5;5;5;5;1;1;1;5;5;5;5;5;5;5;5;3;1;2;1;4;4;4;2;4;2;4;5;4;2;2;5;2;1;1;2;4;4;2;5;2;4;2;4
378;554;2;5;53;3;1; ;3;11; ;6;4;4;4;2;5;3;2;1;5;4;5;4;4;5;5;4;4;1;2;1;4;2;5;4;4;1;5;4;3;1;4;5;2;1;3;2;4;4;3;4;4;3;3;3
379;394;1;2;23;2;1; ;2;1; ;2;5;4;1;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
380;536;1;3;29;2;4; ;3;11; ;5;5;5;3;5;5;1;1;1;4;2;5;4;4;5;5;5;1;1;1;1;5;1;5;2;5;1;5;5;5;2;5;5;2;1;1;1;5;5;2;5;1;1;1;1
381;370;1;2;24;1;4; ;3;1; ;1;5;5;4;3;4;4;4;2;3;3;4;3;2;2;2;4;3;3;3;4;4;2;2;4;3;3;4;4;2;4;4;4;4;3;3;3;3;3;4;3;4;2;4;4
382;684;1;2;19;3;2; ;4;1; ;3;4;3;2;2;4;4;3;4;4;5;3;2;1;2;3;4;5;4;4;3;4;4;3;4;1;4;4;3;2;4;3;4;4;3;3;4;2;4;4;4;5;4;4;4
383;9938;1;3;27;3;2; ;5;1; ;3;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
384;381;1;2;19;1;1; ;3;1; ;3;4;3;5;2;5;5;3;2;3;2;4;3;2;3;4;4;2;1;2;2;4;2;4;3;1;2;5;3;2;2;3;5;1;5;2;1;2;4;2;3;5;3;3;3
385;2274;2;3;26;3;2; ;5;1; ;3;3;4;3;4;3;4;3;3;3;2;4;2;4;4;4;2;2;2;4;5;5;5;4;3;2;1;4;2;3;4;1;2;4;2;2;2;4;4;3;5;4;3;4;4
386;410;2;2;22;1;2; ;5;1; ;2;4;5;2;3;4;4;4;3;4;2;3;3;2;3;2;3;1;2;4;4;1;4;2;2;1;4;5;4;2;2;4;5;3;1;2;3;2;4;2;4;1;4;2;2
387;785;1;6;60;3;5; ;2;1; ;3;3;1;2;2;3;5;4;3;3;3;3;2;3;4;3;4;1;3;3;3;3;2;3;2;2;3;3;3;4;1;2;4;2;4;2;2;4;3;2;4;4;3;4;4
388;284;1;4;36;2;2; ;5;1; ;3;5;5;3;4;4;4;2;2;4;2;4;3;4;4;4;4;2;2;2;3;4;2;4;4;4;3;4;4;5;2;4;4;2;2;3;3;4;4;4;4;2;2;4;2
389;505;1;3;30;2;2; ;3;1; ;3;4;4;4;4;4;4;2;2;3;3;3;3;3;4;4;4;2;2;2;2;2;2;4;4;4;3;3;3;3;4;3;3;3;3;3;3;3;4;4;4;3;3;3;3
390;436;1;2;22;3;2; ;5;1; ;2;5;4;5;4;4;1;2;1;5;2;4;5;4;5;5;5;1;1;1;1;2;2;5;2;4;4;5;4;5;1;5;5;5;1;4;4;2;4;3;5;3;4;4;2
